"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_183USg--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ea-0-g--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HlGeig--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_khyxpQ--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-3vjGg--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8RcWoQ--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n8VTVQ--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w7NvKw--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m3GF5g--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N3FYmg--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qoYjOQ--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_egOwPQ--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LVwLEA--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oRn0fw--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f6we1g--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BSRSmA--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cHJd5Q--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ReNPgQ--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lHLZtQ--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o5o6KA--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GKkvDA--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q-uwWg--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LAdp5g--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S4u-PQ--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CkRikw--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cphd0g--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_imzuNg--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5lZHQQ--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UvjzNA--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nnoqLQ--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jHRDDA--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mDVF9g--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_twNRTQ--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UaRSjg--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yTciTA--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C-41Zw--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JcoaoQ--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t6d2Hw--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uOrvsg--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0DCcuw--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K3KJOg--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t7Sfyw--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4K3YqA--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Wq8zw--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0hg7pA--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/oberirdisch"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/überirdisch"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/hypogäisch"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/bergmännisch"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Geologie"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/unter_Tage"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/subterran"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Biologie"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_unterirdisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_unterirdisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_unterirdisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/oberirdisch"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_unterirdisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_unterirdisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_unterirdisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_unterirdisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_unterirdisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/überirdisch"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_unterirdisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_unterirdisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_unterirdisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_unterirdisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_unterirdisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/bergmännisch"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_unterirdisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_unterirdisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_unterirdisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_unterirdisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_unterirdisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/unter_Tage"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_unterirdisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_unterirdisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_unterirdisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_unterirdisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_unterirdisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Geologie"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_unterirdisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_unterirdisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_unterirdisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_unterirdisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_unterirdisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/subterran"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_unterirdisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_unterirdisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_unterirdisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_unterirdisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_unterirdisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Biologie"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_unterirdisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_unterirdisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_unterirdisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_unterirdisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_unterirdisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/hypogäisch"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_unterirdisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_unterirdisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1"
