"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Markierung"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Zodiak"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Formel"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Schrift"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Mysterium"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nicht-ASCII-Zeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nicht-Unicode-Zeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lautzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Betonungszeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Besetztzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sonderzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bewegungszeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fugenzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bildzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Funkzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fußnotenzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Binärzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Akzentzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Alarmzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Aktenzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Blinkzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geheimzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Anführungszeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Anmerkungszeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Startzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Anschnallzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Brandzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geruchszeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geschmackszeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Steuerzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Buchzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bundzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gleichheitszeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gliederungszeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Glückszeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Auflösungszeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gradzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Operationszeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Grenzzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Paragrafenzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Paragrafzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gütezeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Paragraphenzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Paragraphzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pausenzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pfeil"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Handzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Phonogramm"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Piktogramm"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Herkunftszeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Symbol"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Superzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Himmelszeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hoffnungszeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hoheitszeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Prüfzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Qualitätszeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Denkzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Deutzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Deutezeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rauchzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rechenzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Buchstabe"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Diktatzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Todeszeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Trennungszeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wahrzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Riechzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ehrenzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Einheitenzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Warnzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Warenzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/UTF-Zeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rufzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Umweltzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wegzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wasserzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hörzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tonzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ideogramm"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Unglückszeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Unicode-Zeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ikon"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Index"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Unterführungszeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Unterscheidungszeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lebenszeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Leerzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Interpunktionszeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/V-Zeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wertzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Leuchtzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Erdzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wiederholungszeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lesezeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lichtzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Erhöhungszeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Erkennungszeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verkehrszeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ersetzungszeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Logogramm"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Victory-Zeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Luftzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vitalzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wortzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wurzelzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fabrikzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mahnzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vortragszeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Markenzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vorzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Feldzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kartenzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Satzschlusszeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Satzzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Feuerzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zeitzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ziffer"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Firmenzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Merkzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zinke"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Flaggenzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Flammenzeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Klangzeichen"
