"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gsim6Q--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n0WPpg--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gv5Ygw--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HiT3og--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aM2DhA--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4wL-sw--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H24bSQ--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jbQjLA--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O6CNfQ--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t3rPNw--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OuHb0Q--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c8ACzg--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O5Nj0Q--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jdBH3A--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A5gMiA--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YyUU4A--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_STrQQg--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-73zyQ--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NeqWUw--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aX6K0A--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KB9BrA--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jYOWHw--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1Ok7Zg--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B3l5ow--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cseE8A--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1PZlEg--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u0AZKQ--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z5PQnw--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IKbFlQ--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SWVUYQ--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vSM90A--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P4dQTA--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ILPvQQ--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GEqJhg--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yCcIvA--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wLu2UQ--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gXLPVA--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nO3kHQ--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l0V1hA--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u7vvdA--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vQcYnA--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v-Re_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rvm8yg--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SUkvLQ--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r1527A--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1axk8A--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f652Cg--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LcewRQ--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9mIQnA--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1ixW-Q--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IVrb7Q--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tszi0g--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XjhPXw--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-e-d7w--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZmuK0Q--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LlyTYQ--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ViBP9g--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8q2hYg--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nHIMSw--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7XJiAg--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s0U5uw--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_prDiEQ--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OJtnOw--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jslqFw--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iQLdNw--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YP129w--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Uq5P7Q--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dae9pQ--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bZruKQ--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lBINaA--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dmfGSQ--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7eisWA--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_36au-g--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0oXGNg--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_adNunw--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ImYX3w--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lHHYsA--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HL1KYQ--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fFjXSA--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZxjoBA--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ggFF4Q--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KS-6rg--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mbp8AQ--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YMMcOA--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JZ8Bgw--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oM9ROA--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j5USOw--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bheUNQ--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YT11oQ--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U-l5mQ--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PPMEBA--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tXcLPQ--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qptxkg--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_15QEOg--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uVh4WA--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S5l6tg--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AdEMkQ--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_puFumg--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xxbKPQ--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WLScPg--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zHKFrQ--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p45qXw--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_buYX1Q--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JfySkg--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SDh3EA--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_moptAQ--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qbYIUw--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jxtxiA--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qwvf6A--_exemplarisch__Adjektiv__1"
