"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_19_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_7_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_13_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_15_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_6_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_14_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_11_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_9_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_16_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/rester"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
