"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TsAvtw--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BONbWA--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CovJkA--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vnvw-Q--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yu5Aug--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rqzibA--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EKRd4Q--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OQO7kA--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vGrIpg--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AMPp5A--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tauOnQ--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D1k0NQ--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bTL76w--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W1SHYQ--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PqwqKQ--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n63j-w--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jzCqHg--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_URy8-A--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dIHTUw--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NZLjxQ--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kRhJgw--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dqeBcg--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XsVguA--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MZhpJQ--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_drSrHg--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Avu7rQ--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WRzwkw--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xCRd6w--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u1P9Ng--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XXo1gA--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dgNcoA--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S3ROXw--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R1TdTA--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
