"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lite__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alterco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lite__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scena"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lite__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/parapiglia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lite__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disaccordo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lite__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gazzarra"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lite__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piazzata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lite__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/zuffa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lite__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dissapore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lite__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contrasto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lite__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disputa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lite__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/litigio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lite__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11832021"
"nodeID://b11832021","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(filosofia) (diritto) vivace disputa con scambio di contumelie"
