"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3.2_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_6.5_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_6.3_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3.4_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.17_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3.5_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2.2_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.4_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_6_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.9_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.2_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.5_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.3_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.8_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.1_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5.14_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5.15_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.4_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5.10_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5.13_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5.2_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_7.2_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_7.3_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5.12_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_7.1_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5.5_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5.1_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5.7_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5.3_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5.11_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_7.4_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5.4_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2.1_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_7.5_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.3_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5.6_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5.9_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5.8_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2.3_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
