"subject","predicate","object"
"nodeID://b17595921","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17595922","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#RelativePronoun"
"nodeID://b17595922","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17595921"
"nodeID://b17600167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17600167","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17600169"
"nodeID://b17600168","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#InterrogativePronoun"
"nodeID://b17600168","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17600169","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#RelativePronoun"
"nodeID://b17600169","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17600168"
"nodeID://b17600414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17600414","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17600416"
"nodeID://b17600415","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#InterrogativePronoun"
"nodeID://b17600415","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17600416","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#RelativePronoun"
"nodeID://b17600416","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17600415"
"nodeID://b17602295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17602295","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17602297"
"nodeID://b17602296","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#InterrogativePronoun"
"nodeID://b17602296","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17602297","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#RelativePronoun"
"nodeID://b17602297","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17602296"
"nodeID://b17602542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17602542","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17602544"
"nodeID://b17602543","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#InterrogativePronoun"
"nodeID://b17602543","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17602544","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#RelativePronoun"
"nodeID://b17602544","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17602543"
"nodeID://b17603906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17603906","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17603908"
"nodeID://b17603907","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#InterrogativePronoun"
"nodeID://b17603907","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17603908","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#RelativePronoun"
"nodeID://b17603908","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17603907"
"nodeID://b17604153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17604153","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17604155"
"nodeID://b17604154","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#InterrogativePronoun"
"nodeID://b17604154","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17604155","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#RelativePronoun"
"nodeID://b17604155","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17604154"
"nodeID://b17609490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17609490","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17609492"
"nodeID://b17609491","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#InterrogativePronoun"
"nodeID://b17609491","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17609492","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#RelativePronoun"
"nodeID://b17609492","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17609491"
"nodeID://b17609737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17609737","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17609739"
"nodeID://b17609738","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#InterrogativePronoun"
"nodeID://b17609738","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17609739","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#RelativePronoun"
"nodeID://b17609739","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17609738"
"nodeID://b17623428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17623428","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17623430"
"nodeID://b17623429","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#InterrogativePronoun"
"nodeID://b17623429","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17623430","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#RelativePronoun"
"nodeID://b17623430","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17623429"
"nodeID://b17623678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17623678","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17623680"
"nodeID://b17623679","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#InterrogativePronoun"
"nodeID://b17623679","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17623680","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#RelativePronoun"
"nodeID://b17623680","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17623679"
"nodeID://b17629537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17629537","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17629539"
"nodeID://b17629538","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#InterrogativePronoun"
"nodeID://b17629538","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17629539","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#RelativePronoun"
"nodeID://b17629539","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17629538"
"nodeID://b17629784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17629784","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17629786"
"nodeID://b17629785","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#InterrogativePronoun"
"nodeID://b17629785","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17629786","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#RelativePronoun"
"nodeID://b17629786","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17629785"
"nodeID://b17630460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17630460","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17630462"
"nodeID://b17630461","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#InterrogativePronoun"
"nodeID://b17630461","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17630462","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#RelativePronoun"
"nodeID://b17630462","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17630461"
"nodeID://b17630707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17630707","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17630709"
"nodeID://b17630708","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#InterrogativePronoun"
"nodeID://b17630708","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17630709","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#RelativePronoun"
"nodeID://b17630709","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17630708"
"nodeID://b17632135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17632135","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17632137"
"nodeID://b17632136","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#InterrogativePronoun"
"nodeID://b17632136","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17632137","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#RelativePronoun"
"nodeID://b17632137","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17632136"
"nodeID://b17632382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17632382","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17632384"
"nodeID://b17632383","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#InterrogativePronoun"
"nodeID://b17632383","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17632384","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#RelativePronoun"
"nodeID://b17632384","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17632383"
