"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Applikationsintegration"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Dienstintegration"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Reiseportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/E-Banking-Portal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stadtportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Domportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Downloadportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vergleichsportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verkaufsportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Eingangsportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Einkaufsportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Enterpriseportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gewändeportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nebenportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kirchenportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Webportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nachrichtenportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nordportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rundbogenportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bühnenportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Burgportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hauptportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Figurenportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Businessportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ostportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sandsteinportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Südportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Buchportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Onlineportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Handelsportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Säulenportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hafenportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Datingportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Flirtportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stufenportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Teilportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Parkportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Firmenportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schlossportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Westportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wetterportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Werbeportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hotelportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Holzportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Themenportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Prunkportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Jugendportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gartenportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Skulpturenportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Serviceportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Transparenzportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mauerportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Internetportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Informationsportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Azure-Portal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Innenportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Seitenportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mittelportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Autorenportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Unternehmensportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Unternehmensserviceportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Juristenportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Baumportal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ausgang"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Zugang"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Tor"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Eingangstür"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Eingang"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Eingangstor"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Pforte"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Portal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Anwendungsintegration"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Portal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Applikationsintegration"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Portal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Dienstintegration"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Portal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Hauptportal"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Portal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Holzportal"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Portal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Innenportal"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Portal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kirchenportal"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Portal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Mauerportal"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Portal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Mittelportal"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Portal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Nebenportal"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Portal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Nordportal"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_18_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_18_Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Portal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_18_Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Ostportal"
