"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lXaaKQ--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YB-eLQ--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_No00Bg--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_gg-bgA--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_AxsLdA--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dmAGRQ--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DAPW1A--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_K7w-lA--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NFCOsA--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8GlN7Q--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_a4u0tg--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_P-iNBw--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-XNSDQ--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6TuLjQ--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_gmqBMA--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_T8EcdQ--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_bqpuYA--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_8_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_7_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_6_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
