"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/bedünken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ChGwVQ--_bedünken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bedünken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m9PCMg--_bedünken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bedünken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_76vrLw--_bedünken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bedünken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-SjL2g--_bedünken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bedünken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kHD69w--_bedünken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bedünken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rgodPQ--_bedünken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bedünken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n0hHlA--_bedünken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bedünken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fmr2Yw--_bedünken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bedünken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_txxV2A--_bedünken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bedünken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a8HoIA--_bedünken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bedünken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XcLF4A--_bedünken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bedünken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Az-Xgg--_bedünken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bedünken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pn5PLw--_bedünken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bedünken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dVDZIg--_bedünken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bedünken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_is5YPw--_bedünken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bedünken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PgK7Bg--_bedünken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bedünken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RGieHw--_bedünken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bedünken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gu4Rxw--_bedünken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bedünken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bbW7dQ--_bedünken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bedünken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5hhz0Q--_bedünken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bedünken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H5ZyBw--_bedünken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bedünken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cH58Rg--_bedünken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bedünken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yz7AfA--_bedünken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bedünken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-eyyzQ--_bedünken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bedünken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vk8T7Q--_bedünken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bedünken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qlgX9g--_bedünken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bedünken__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_bedünken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bedünken__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/bedünken__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
