"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grave__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/severo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grave__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mortale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grave__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rilevante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grave__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/greve"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grave__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pericoloso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grave__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/profondo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grave__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/faticoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grave__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spiacevole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grave__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/preoccupante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grave__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/solenne"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grave__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/corpo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grave__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/critico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grave__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sostenuto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grave__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/brutto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grave__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pesante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grave__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rigoroso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grave__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pigro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grave__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grave__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/molesto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grave__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/oneroso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grave__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/autorevole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grave__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/duro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grave__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/deplorevole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grave__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dannoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grave__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/importante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grave__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/peso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grave__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gravoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grave__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/angoscioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grave__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11832000"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grave__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11831999"
"nodeID://b11831999","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(fisica) (meccanica) corpo pesante"
"nodeID://b11832000","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Galileo compì importanti studi sulla caduta dei gravi"
