"subject","predicate","object"
"nodeID://b17348145","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Pour lire avec profit, il faut… — Il a tiré beaucoup de profit de ses lectures, de ses études."
"nodeID://b17348146","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fruit qu’on acquiert par ses lectures, par ses études, etc."
"nodeID://b17348147","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il a consacré beaucoup de temps à cette étude; quel profit en a-t-il tiré? — Il n’a tiré aucun profit des observations qui lui ont été faites."
"nodeID://b17348148","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Pour lire avec profit, il faut… — Il a tiré beaucoup de profit de ses lectures, de ses études."
"nodeID://b17348149","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il a consacré beaucoup de temps à cette étude; quel profit en a-t-il tiré? — Il n’a tiré aucun profit des observations qui lui ont été faites."
"nodeID://b17348150","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Pour lire avec profit, il faut… — Il a tiré beaucoup de profit de ses lectures, de ses études."
"nodeID://b17348151","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fruit qu’on acquiert par ses lectures, par ses études, etc."
"nodeID://b17348152","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fruit qu’on acquiert par ses lectures, par ses études, etc."
"nodeID://b17352394","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Pour lire avec profit, il faut… — Il a tiré beaucoup de profit de ses lectures, de ses études."
"nodeID://b17352395","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il a consacré beaucoup de temps à cette étude; quel profit en a-t-il tiré? — Il n’a tiré aucun profit des observations qui lui ont été faites."
"nodeID://b17352396","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il a consacré beaucoup de temps à cette étude; quel profit en a-t-il tiré? — Il n’a tiré aucun profit des observations qui lui ont été faites."
"nodeID://b17352397","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Pour lire avec profit, il faut… — Il a tiré beaucoup de profit de ses lectures, de ses études."
"nodeID://b17352398","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il a consacré beaucoup de temps à cette étude; quel profit en a-t-il tiré? — Il n’a tiré aucun profit des observations qui lui ont été faites."
"nodeID://b17352399","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il a consacré beaucoup de temps à cette étude; quel profit en a-t-il tiré? — Il n’a tiré aucun profit des observations qui lui ont été faites."
"nodeID://b17352400","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Pour lire avec profit, il faut… — Il a tiré beaucoup de profit de ses lectures, de ses études."
"nodeID://b17352401","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Pour lire avec profit, il faut… — Il a tiré beaucoup de profit de ses lectures, de ses études."
"nodeID://b17352402","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fruit qu’on acquiert par ses lectures, par ses études, etc."
"nodeID://b17352403","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fruit qu’on acquiert par ses lectures, par ses études, etc."
"nodeID://b17352404","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fruit qu’on acquiert par ses lectures, par ses études, etc."
"nodeID://b17352405","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fruit qu’on acquiert par ses lectures, par ses études, etc."
"nodeID://b17352406","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Pour lire avec profit, il faut… — Il a tiré beaucoup de profit de ses lectures, de ses études."
"nodeID://b17352407","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Pour lire avec profit, il faut… — Il a tiré beaucoup de profit de ses lectures, de ses études."
"nodeID://b17352408","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il a consacré beaucoup de temps à cette étude; quel profit en a-t-il tiré? — Il n’a tiré aucun profit des observations qui lui ont été faites."
"nodeID://b17352409","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il a consacré beaucoup de temps à cette étude; quel profit en a-t-il tiré? — Il n’a tiré aucun profit des observations qui lui ont été faites."
"nodeID://b17352410","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Pour lire avec profit, il faut… — Il a tiré beaucoup de profit de ses lectures, de ses études."
"nodeID://b17352411","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Pour lire avec profit, il faut… — Il a tiré beaucoup de profit de ses lectures, de ses études."
"nodeID://b17352412","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Pour lire avec profit, il faut… — Il a tiré beaucoup de profit de ses lectures, de ses études."
"nodeID://b17352413","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il a consacré beaucoup de temps à cette étude; quel profit en a-t-il tiré? — Il n’a tiré aucun profit des observations qui lui ont été faites."
"nodeID://b17352414","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il a consacré beaucoup de temps à cette étude; quel profit en a-t-il tiré? — Il n’a tiré aucun profit des observations qui lui ont été faites."
"nodeID://b17352415","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Pour lire avec profit, il faut… — Il a tiré beaucoup de profit de ses lectures, de ses études."
"nodeID://b17352416","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Pour lire avec profit, il faut… — Il a tiré beaucoup de profit de ses lectures, de ses études."
"nodeID://b17352417","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il a consacré beaucoup de temps à cette étude; quel profit en a-t-il tiré? — Il n’a tiré aucun profit des observations qui lui ont été faites."
"nodeID://b17352418","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il a consacré beaucoup de temps à cette étude; quel profit en a-t-il tiré? — Il n’a tiré aucun profit des observations qui lui ont été faites."
"nodeID://b17352419","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il a consacré beaucoup de temps à cette étude; quel profit en a-t-il tiré? — Il n’a tiré aucun profit des observations qui lui ont été faites."
"nodeID://b17352420","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il a consacré beaucoup de temps à cette étude; quel profit en a-t-il tiré? — Il n’a tiré aucun profit des observations qui lui ont été faites."
"nodeID://b17352421","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Pour lire avec profit, il faut… — Il a tiré beaucoup de profit de ses lectures, de ses études."
"nodeID://b17352422","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fruit qu’on acquiert par ses lectures, par ses études, etc."
"nodeID://b17352423","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fruit qu’on acquiert par ses lectures, par ses études, etc."
"nodeID://b17352424","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fruit qu’on acquiert par ses lectures, par ses études, etc."
"nodeID://b17352425","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fruit qu’on acquiert par ses lectures, par ses études, etc."
"nodeID://b17352426","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fruit qu’on acquiert par ses lectures, par ses études, etc."
"nodeID://b17352427","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fruit qu’on acquiert par ses lectures, par ses études, etc."
"nodeID://b17352428","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fruit qu’on acquiert par ses lectures, par ses études, etc."
"nodeID://b17352429","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fruit qu’on acquiert par ses lectures, par ses études, etc."
