"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ceffo"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dritto"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grugno"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aspetto"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cera"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aria"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfacciataggine"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lato"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/facciata"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lineamenti"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/atteggiamento"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/viso"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/angolazione"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apparenza"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fisionomia"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfrontatezza"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rovescio"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impudenza"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/coraggio"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/volto"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fattezze"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/muso"
