"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/larghezza"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/eccezionalità"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/lusso"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sfrontatezza"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ricchezza"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/autostima"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/eccellenza"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riservatezza"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/equilibrio"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/squallore"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ritegno"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pudore"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mediocrità"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sobrietà"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/moderazione"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/limitatezza"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scarsità"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/semplicità"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/compostezza"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/umiltà"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/parsimonia"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/decenza"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/misura"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pochezza"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esiguità"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/discrezione"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ritrosia"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/costumatezza"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/povertà"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riserbo"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
