"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kindersprachstatistik"
"http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lautstatistik"
"http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Sprachenstatistik"
"http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Linguostatistik"
"http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Statistische_Linguistik"
"http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Sprachstatistik__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Sprachstatistik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Algebraische_Linguistik"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Sprachstatistik__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Sprachstatistik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Quantitative_Linguistik"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Sprachstatistik__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Sprachstatistik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Mathematische_Linguistik"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Sprachstatistik__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Sprachstatistik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Linguistik"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Sprachstatistik__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Sprachstatistik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Sprachwissenschaft"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Sprachstatistik__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Sprachstatistik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Sprache"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_6_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_6_Sprachstatistik__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk8N1A--_Sprachstatistik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_6_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Statistik"
"http://kaiko.getalp.org/dbnary/deu/__hyper_6_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_6_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Sprachstatistik__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Sprachstatistik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kindersprachstatistik"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Sprachstatistik__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Sprachstatistik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Graphemstatistik"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Sprachstatistik__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Sprachstatistik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Lautstatistik"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Sprachstatistik__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Sprachstatistik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Lexikostatistik"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Sprachstatistik__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Sprachstatistik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Linguostatistik"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Sprachstatistik__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Sprachstatistik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Statistische_Linguistik"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Sprachstatistik__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Sprachstatistik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Sprachenstatistik"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1"
