"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cFe8Lw--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AjUXrQ--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gr4-SQ--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uCfpKA--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aN9AGA--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VeQINg--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dpULdA--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kzt6Ng--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xLxA0g--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AZDy2w--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J98pfQ--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yaHxpQ--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6lL04w--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R-he1Q--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lhlfyw--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fBi-GQ--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ShJuUg--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6QfLuw--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dgAqyA--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vPrW2w--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sLyWvQ--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kHDxhw--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VnvW9Q--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ilt12A--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SgmFKA--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UP5XYw--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
