"subject","predicate","object"
"nodeID://b15861779","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15861778"
"nodeID://b15861779","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b15861780","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15861777"
"nodeID://b15861780","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15861779"
"nodeID://b15861781","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b15861781","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15861780"
"nodeID://b15862155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b15862155","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b15862160"
"nodeID://b15862156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15862156","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b15862156","http://www.w3.org/2002/07/owl#cardinality",2
"nodeID://b15862157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15862157","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b15862157","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b15862158","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15862157"
"nodeID://b15862158","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b15862159","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15862156"
"nodeID://b15862159","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15862158"
"nodeID://b15862160","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b15862160","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15862159"
"nodeID://b15862555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b15862555","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b15862560"
"nodeID://b15862556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15862556","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b15862556","http://www.w3.org/2002/07/owl#cardinality",2
"nodeID://b15862557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15862557","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b15862557","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b15862558","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15862557"
"nodeID://b15862558","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b15862559","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15862556"
"nodeID://b15862559","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15862558"
"nodeID://b15862560","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b15862560","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15862559"
"nodeID://b15862934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b15862934","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b15862939"
"nodeID://b15862935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15862935","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b15862935","http://www.w3.org/2002/07/owl#cardinality",2
"nodeID://b15862936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15862936","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b15862936","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b15862937","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15862936"
"nodeID://b15862937","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b15862938","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15862935"
"nodeID://b15862938","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15862937"
"nodeID://b15862939","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b15862939","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15862938"
"nodeID://b15863609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b15863609","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b15863614"
"nodeID://b15863610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15863610","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b15863610","http://www.w3.org/2002/07/owl#cardinality",2
"nodeID://b15863611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15863611","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b15863611","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b15863612","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15863611"
"nodeID://b15863612","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b15863613","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15863610"
"nodeID://b15863613","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15863612"
"nodeID://b15863614","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b15863614","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15863613"
"nodeID://b15863988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b15863988","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b15863993"
"nodeID://b15863989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15863989","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b15863989","http://www.w3.org/2002/07/owl#cardinality",2
"nodeID://b15863990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15863990","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b15863990","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b15863991","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15863990"
"nodeID://b15863991","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b15863992","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15863989"
"nodeID://b15863992","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15863991"
"nodeID://b15863993","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b15863993","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15863992"
"nodeID://b15864835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b15864835","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b15864840"
"nodeID://b15864836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15864836","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b15864836","http://www.w3.org/2002/07/owl#cardinality",2
"nodeID://b15864837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15864837","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b15864837","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b15864838","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15864837"
"nodeID://b15864838","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b15864839","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15864836"
"nodeID://b15864839","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15864838"
"nodeID://b15864840","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b15864840","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15864839"
"nodeID://b15865214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b15865214","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b15865219"
"nodeID://b15865215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15865215","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b15865215","http://www.w3.org/2002/07/owl#cardinality",2
"nodeID://b15865216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15865216","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b15865216","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b15865217","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15865216"
"nodeID://b15865217","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b15865218","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15865215"
"nodeID://b15865218","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15865217"
"nodeID://b15865219","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b15865219","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15865218"
"nodeID://b15865596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b15865596","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b15865601"
"nodeID://b15865597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15865597","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b15865597","http://www.w3.org/2002/07/owl#cardinality",2
"nodeID://b15865598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15865598","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b15865598","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b15865599","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15865598"
"nodeID://b15865599","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b15865600","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15865597"
"nodeID://b15865600","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15865599"
"nodeID://b15865601","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b15865601","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15865600"
"nodeID://b15865975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b15865975","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b15865980"
"nodeID://b15865976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15865976","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b15865976","http://www.w3.org/2002/07/owl#cardinality",2
"nodeID://b15865977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15865977","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b15865977","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b15865978","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15865977"
"nodeID://b15865978","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b15865979","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15865976"
"nodeID://b15865979","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15865978"
"nodeID://b15865980","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b15865980","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15865979"
"nodeID://b15866369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b15866369","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b15866374"
"nodeID://b15866370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15866370","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b15866370","http://www.w3.org/2002/07/owl#cardinality",2
"nodeID://b15866371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15866371","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b15866371","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b15866372","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15866371"
"nodeID://b15866372","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b15866373","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15866370"
"nodeID://b15866373","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15866372"
"nodeID://b15866374","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b15866374","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15866373"
"nodeID://b15866748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b15866748","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b15866753"
"nodeID://b15866749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15866749","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b15866749","http://www.w3.org/2002/07/owl#cardinality",2
"nodeID://b15866750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15866750","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b15866750","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b15866751","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15866750"
"nodeID://b15866751","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b15866752","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15866749"
"nodeID://b15866752","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15866751"
"nodeID://b15866753","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b15866753","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15866752"
