"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Partnerschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_iLwTig--_Partnerschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Partnerschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Beziehung"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Partnerschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Partnerschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Partnerschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Partnerschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Partnerschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Partnerschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Partnerschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Eigentümerpartnerschaft"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Partnerschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Partnerschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Partnerschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Partnerschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Partnerschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Partnerschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Partnerschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Städtepartnerschaft"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Partnerschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Partnerschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Partnerschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Partnerschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Partnerschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Partnerschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Partnerschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Lebenspartnerschaft"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Partnerschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Partnerschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Partnerschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Partnerschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Partnerschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdQ--_Partnerschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Partnerschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Pakt"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Partnerschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Partnerschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Partnerschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Partnerschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Partnerschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdQ--_Partnerschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Partnerschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Verband"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Partnerschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Partnerschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Partnerschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Partnerschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Partnerschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdQ--_Partnerschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Partnerschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Union"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Partnerschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Partnerschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Partnerschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Partnerschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Partnerschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Partnerschaft__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Partnerschaft"
"http://kaiko.getalp.org/dbnary/deu/Partnerschaft__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Partnerschaft__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Partnerschaft__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Partnerschaft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Partnerschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Partnerschaft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p-DP4Q--_Partnerschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Partnerschaft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jrOD7w--_Partnerschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Partnerschaft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zzTOiw--_Partnerschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Partnerschaft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rjsEEw--_Partnerschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Partnerschaft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jXKO7w--_Partnerschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Partnerschaft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x2hQBQ--_Partnerschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Partnerschaft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4awkiw--_Partnerschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Partnerschaft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FSaLsw--_Partnerschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Partnerschaft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Partnerschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Partnerschaft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Partnerschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Partnerschaft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Partnerschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Partnerschaft__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Partnerschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Konfliktgruppe"
"http://kaiko.getalp.org/dbnary/deu/Partnerschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Machtkampf"
"http://kaiko.getalp.org/dbnary/deu/Partnerschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Beziehung"
"http://kaiko.getalp.org/dbnary/deu/Partnerschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pakt"
"http://kaiko.getalp.org/dbnary/deu/Partnerschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Städtepartnerschaft"
"http://kaiko.getalp.org/dbnary/deu/Partnerschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verband"
"http://kaiko.getalp.org/dbnary/deu/Partnerschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Eigentümerpartnerschaft"
"http://kaiko.getalp.org/dbnary/deu/Partnerschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lebenspartnerschaft"
"http://kaiko.getalp.org/dbnary/deu/Partnerschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Union"
"http://kaiko.getalp.org/dbnary/deu/Partnerschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
