"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_n9rgnw--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cjLDQA--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4vGATQ--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ork-0A--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DsdRHQ--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_BiMdVg--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_PV-7tg--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Z4a6og--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VytfHg--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Uhm1cA--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_R1LPsA--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_eXwi6w--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-MoXOA--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Zoeezw--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_bBQROQ--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mHhPIQ--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_uqTIcQ--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CCum9Q--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3argiw--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TWwNCw--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ih8L0w--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XHil8w--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5nqZQQ--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UyNm-g--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_I-RmXw--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qqbwFQ--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_QWDDtA--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cTMLHA--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ytApkA--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-CBdng--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hQ1iJQ--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UpyBhg--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_09Olwg--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kAJRMQ--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KDHmYw--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VAe3Mw--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OvBf1Q--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
