"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5nZIQg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2RtteQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fTom6A--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3IK7xQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OAwAHw--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yu5LIQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8ffSRg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9bmq_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1L4ojA--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UX3gdQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LQc7qg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aMTSVg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O8BAZw--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qGJbLA--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8lXjFw--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ieFBsg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZRRLDg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xxWGWA--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ra325g--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8ki5aw--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7-aqCw--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pWUcLQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l9gibg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OF88vQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ro94sw--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PYR1lw--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yknDdg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fNs3TA--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CuztDQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zF71-Q--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Oigk3g--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CtHf9w--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Oh0oUg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G08b9A--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GSMFnA--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Qvi5Q--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ongfcA--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yfrvhw--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dyPuDA--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WkFZwg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qxOhMQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NaoHiw--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xJQq0A--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JBo4-w--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jEWV2g--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jDfQOw--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1tpNLA--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hUvnKg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JAcKxw--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fqrWfA--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zL308Q--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FIs8ug--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IPeKjQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kPYXaQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OpksRw--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fpzzpg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aqssZw--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qujPTg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CyUeOA--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xEDsjw--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EA0fZw--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2NI0fQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FH4TDg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NKRzOQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E9nuPA--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QyzkMA--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ornsdA--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8aSUmQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9vOCLw--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FiNYQw--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hDjTGQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6vCyIg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bH-deQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IWvgVQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fvAwSA--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iN4I1Q--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_96A-1A--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z276wQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6tO4Cg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hi0BiQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ivpsLg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QtUWHg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xttC2A--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fBuYfw--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WQALgg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WPLh1g--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ENq1cg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HoNZEg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hJie4Q--_plakativ__Adjektiv__1"
