"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qeoJ5A--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7TxTyA--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oEBlxQ--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IImVRQ--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TgpAcQ--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o9NqCA--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fcy1fw--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X0PJng--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_akhS-A--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z-t3Ww--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FkmFPw--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8g6wpA--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MV5sGA--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r-DnTw--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oNGQIg--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rUlyHQ--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CS2WZQ--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CT-pWw--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TyzIOg--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_87dQ6A--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WawfTg--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WhqQBQ--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q7b7hg--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vyXlFA--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qe3nGA--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w4fdHQ--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5wRQMg--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qm-F9w--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nymj4w--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_POc0WQ--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QfnMwQ--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XZJ0kw--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aXt4pA--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qq9rRA--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PZ0pGw--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hZeZnw--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vUotEQ--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m-8zRg--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QnjRXQ--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QnS2Ew--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N4nqpQ--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gx--LA--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gxMaNg--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PaZ0gQ--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5T6oBA--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m2qSNQ--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9ViWFA--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NEsCNA--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zWackQ--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6PtKgg--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NjDI9A--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_la6R-g--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l6KhfQ--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sb9-aQ--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GFc7xw--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i3g8Ew--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Me8wRg--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pp13jw--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_io4N9A--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pnp5iQ--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iAjHIQ--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GI2BWQ--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NsiE1Q--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ba-WJQ--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pvRFiQ--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-CIrqA--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sdDL3Q--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iMYo6g--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iHkqOA--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bYoD3A--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2cPP3A--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lrth6Q--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MreNyQ--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RV7q1g--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NRAeNw--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_63DQqA--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ImtxA--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-z0t2Q--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bk3VgA--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eJLFiw--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eJ0kWQ--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f72Y-g--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pPHGkA--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pQcKjQ--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FzPB9Q--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R1p57A--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bu3l0A--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f4dJDQ--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zKaWsw--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R4HIIA--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JdaDdg--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DW57bg--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fGahvA--_verarbeiten__Verb__1"
