"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Essen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geburtstagsessen"
"http://kaiko.getalp.org/dbnary/deu/Essen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Festessen"
"http://kaiko.getalp.org/dbnary/deu/Essen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sonntagsessen"
"http://kaiko.getalp.org/dbnary/deu/Essen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mittagessen"
"http://kaiko.getalp.org/dbnary/deu/Essen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mensaessen"
"http://kaiko.getalp.org/dbnary/deu/Essen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Betriebsratsessen"
"http://kaiko.getalp.org/dbnary/deu/Essen__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Essen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Nahrung"
"http://kaiko.getalp.org/dbnary/deu/Essen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Mahlzeit"
"http://kaiko.getalp.org/dbnary/deu/Essen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Mahl"
"http://kaiko.getalp.org/dbnary/deu/Essen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Speise"
