"subject","predicate","object"
"nodeID://b17856051","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17856050"
"nodeID://b17856051","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17856052","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17856052","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17856051"
"nodeID://b17856844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17856844","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17856847"
"nodeID://b17856845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17856845","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#sententialClause"
"nodeID://b17856845","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17856846","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17856845"
"nodeID://b17856846","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17856847","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17856847","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17856846"
"nodeID://b17857223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17857223","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17857226"
"nodeID://b17857224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17857224","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#sententialClause"
"nodeID://b17857224","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17857225","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17857224"
"nodeID://b17857225","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17857226","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17857226","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17857225"
