"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gghK9w--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mY7eIA--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5DchZA--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ej7trA--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OQaL_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kiOLtQ--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uagTBA--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OWszVg--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v1CBvA--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WBwyaQ--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_83DiVQ--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pU-hCg--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DeGovw--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xB3sYQ--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q-WCOg--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xWkWDQ--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t8Bz2Q--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BeF1JA--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jG4Udw--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rd0hDw--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WhsKwA--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f-wmvg--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_khZiCQ--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C-oJdQ--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GVH-Uw--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eOkWFw--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LK-VHQ--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f7L45g--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w4IxeA--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h2d5KQ--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cS-AUg--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c0DIhQ--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rSkcxQ--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E4o41A--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nzdMuQ--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_URZLbg--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5l0hUQ--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mSlysA--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S5K5yQ--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xlZotw--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Uph-SA--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0ClMQg--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-WSO0g--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
