"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/capi"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/punta"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dirigenza"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/termine"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gamba"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piedistallo"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/premessa"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/acquartieramento"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/partenza"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/elettrodo"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piede"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fondotinta"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/campo-base"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pilastro"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piattaforma"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/matrice"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/postazione"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fondamento"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sostegno"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/militanti"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/appoggio"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/radice"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gambo"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fulcro"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/supporto"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insediamento"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alloggiamento"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stazione"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/origine"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/popolo"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fortificazione"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/presupposto"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/zoccolo"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/motivazione"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/caposaldo"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inizio"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/centro"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/quartiere"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/principio"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piantana"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cardine"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/campo"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/basamento"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dipendenti"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/causa"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/centrale"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/treppiede"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fondo"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stelo"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/iscritti"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/massa"
