"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Schmierfink__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Schmierfink__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schmierfink__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Schmierfink__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Schmierfink__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Schmierfink__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Schmierfink__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Schmierer"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Schmierfink__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Schmierfink__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schmierfink__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Schmierfink__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Schmierfink__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Schmierfink__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Schmierfink__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Schmierhansel"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Schmierfink__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Schmierfink__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schmierfink__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Schmierfink__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Schmierfink__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Schmierfink__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Schmierfink__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Dreckspatz"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Schmierfink__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Schmierfink__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schmierfink__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Schmierfink__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Schmierfink__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Schmierfink__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Schmierfink__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Schmutzfink"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Schmierfink__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Schmierfink__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schmierfink__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Schmierfink__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Schmierfink__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Schmierfink__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Schmierfink__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Schmierer"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Schmierfink__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Schmierfink__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schmierfink__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Schmierfink__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Schmierfink__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Schmierfink__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Schmierfink__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Schmutzfink"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Schmierfink__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Schmierfink__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schmierfink__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Schmierfink__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Schmierfink__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Schmierfink__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Schmierfink__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Schreiberling"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Schmierfink__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Schmierfink__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schmierfink__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Schmierfink__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Schmierfink__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Schmierfink__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Schmierfink__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Zotenreißer"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Schmierfink__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Schmierfink__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schmierfink__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schmierfink__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Schmierfink__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Schmierfink__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Schmierfink"
"http://kaiko.getalp.org/dbnary/deu/Schmierfink__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Schmierfink__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Schmierfink__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Schmierfink__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Schmierfink__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schmierfink__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1htXOQ--_Schmierfink__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schmierfink__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ezaD3w--_Schmierfink__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schmierfink__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LZprDQ--_Schmierfink__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schmierfink__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3mg5dQ--_Schmierfink__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schmierfink__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_70ijKw--_Schmierfink__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schmierfink__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dJivvg--_Schmierfink__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schmierfink__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CYx5NQ--_Schmierfink__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schmierfink__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Md24Sw--_Schmierfink__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schmierfink__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Schmierfink__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schmierfink__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Schmierfink__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schmierfink__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Schmierfink__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schmierfink__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Schmierfink__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Verfasser"
"http://kaiko.getalp.org/dbnary/deu/Schmierfink__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Journalist"
"http://kaiko.getalp.org/dbnary/deu/Schmierfink__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Schmierfink__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schreiberling"
"http://kaiko.getalp.org/dbnary/deu/Schmierfink__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kleckser"
"http://kaiko.getalp.org/dbnary/deu/Schmierfink__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schmutzfink"
"http://kaiko.getalp.org/dbnary/deu/Schmierfink__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Zotenreißer"
"http://kaiko.getalp.org/dbnary/deu/Schmierfink__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schmierer"
"http://kaiko.getalp.org/dbnary/deu/Schmierfink__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schmierhansel"
"http://kaiko.getalp.org/dbnary/deu/Schmierfink__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Dreckspatz"
