"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DwfYHA--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VoyOrQ--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_H54wAQ--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_n-A9DA--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_06M7FQ--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2RjvMQ--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1JEuDw--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kBuynw--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Lhc0Yg--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DhXAKQ--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_f388sw--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kBetng--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_GIxOMg--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Wrrxpw--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lpsqGQ--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XynRSA--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_31gTzw--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pm4mgQ--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LRd8Pg--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_43vKgw--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5H6o-A--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_B7HvyA--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2M9cCg--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_n2Z0Ug--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_W8-8Gg--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_IgiW4Q--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4Rv9mQ--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-BRlgg--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hsKaqw--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KRpBRQ--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lJ-Okg--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_oQKNhA--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_iRbS5w--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sMw3VQ--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_iELecg--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Tqkbiw--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_IKLlUg--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Y1YMVA--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KPS-Mw--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yNVaEw--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_k660-w--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cDK5nw--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
