"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/volgare"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ordinario"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/basso"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/abietto"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/spregevole"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/esiguo"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/modesto"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vile"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/infimo"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/gretto"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scarso"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/misero"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dozzinale"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/mediocre"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indegno"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/prosastico"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/prosaico"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ignobile"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apprezzabile"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eccellente"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/generoso"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aulico"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/magnanimo"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ispirato"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sostenuto"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alto"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ingente"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sublime"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rilevante"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eletto"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nobile"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cospicuo"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alato"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eminente"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sollevato"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/squisito"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/notevole"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abbiente"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rialzato"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
