"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Abgesandter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D3-eiA--_Abgesandter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abgesandter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xEDK1Q--_Abgesandter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abgesandter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4971QQ--_Abgesandter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abgesandter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UHW5VQ--_Abgesandter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abgesandter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MwUeqQ--_Abgesandter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abgesandter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hz61wQ--_Abgesandter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abgesandter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Abgesandter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abgesandter__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Abgesandter__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Abgesandter__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
