"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ritrarre"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/descrivere"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/semplificare"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/illustrare"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/simboleggiare"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indicare"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impersonare"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/presentare"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/costituire"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mostrare"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raffigurare"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disegnare"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/difendere"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riprodurre"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eseguire"
