"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Us3qKw--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pPjw0w--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6K2CNg--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OS5bCg--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zqGBEQ--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LOYh-A--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3RP73Q--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RDA41A--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tzAGrA--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0gnCHw--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9uInbg--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mqR-eQ--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S4SgCA--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AN-uTw--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oCaT9w--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iAG4rA--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tHbE5A--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZwxZ-g--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rNoxPw--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JQJcqg--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dfnwtA--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ijXUFA--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dFCx-g--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-9I3pw--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UOjLag--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j6caiQ--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zCH0Aw--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IdCPCQ--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YtWZ1w--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iObP7w--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Ea60w--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3n-5sA--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FZGg2w--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-XdcZQ--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GWmbFg--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3MdNxQ--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XU-6qQ--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pvUSsw--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PTycHQ--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4lycpw--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5mGXIQ--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KadwLg--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_soig-g--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yPhQPA--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2EGfAQ--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KFK0hw--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6z0d-w--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O4L6lg--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f-iMVA--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W-HsYw--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hu7Leg--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z6f2sw--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qc1Knw--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xOCsdw--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JNUTUg--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_efSrig--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VbsoRg--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x0-U1g--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RpPVRA--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z99Brg--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tRhKUg--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5QhUXQ--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7X-fEg--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SY6Z-Q--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0y2W2A--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mbh-1A--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dQkEaQ--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2VcZ-w--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FhHucw--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JewjBg--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R2kO3w--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a9622g--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WGncxw--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OzjzfQ--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pq2RBg--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-rtiQg--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CwmV4A--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LVS61Q--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jbksyw--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KLFYpw--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lRVtDg--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zmj5VA--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n3bcVQ--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7p5UJQ--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P13b-A--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nHyetw--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rrbHnQ--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NWnPpA--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_go-fdA--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Nxd1Q--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iz-rKg--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ubi8fA--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_749AcA--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CjGhBw--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cFb6PQ--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-KK00g--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rrmZfw--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
