"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Sm22Pw--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ASG25w--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_80CpMw--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_QgwxCg--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_80rtBQ--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_noJcEQ--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pyEaXg--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NLxiWw--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_iG8Ytw--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0nIjeA--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pyivsQ--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xXFF3w--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xjsx3Q--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3J-WYQ--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7Hhlzw--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yvPxVw--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mST-Aw--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3LCMeg--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3u7lLw--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KUY9Kg--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_iRkLjw--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7Ikb6A--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_N0VLSg--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_y9ITwg--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sazlIQ--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qP2OcQ--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_P-9Bag--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XSSYwA--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tCqw6Q--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_POIt3w--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_m0aXoQ--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DjjsUQ--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kzX-dw--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SxjLFA--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-r7bVA--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xS6X7A--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_t-XBNA--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cvnc3Q--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_97nMpg--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_l0iK8A--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-TYnSg--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3E6RcQ--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_us9bVA--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
