"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HJWQ1w--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ThOFCw--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4wom8g--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_31p7tw--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5gAEyg--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nVHt9A--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HHn0Vw--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-NSd5Q--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P3ZQrA--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SN3k5A--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_49-0KQ--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pdwN3Q--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_48bmWA--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1LT38A--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_owBBGw--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mHRSQQ--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BTivVQ--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SUEoLw--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dp7cYA--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QmxHvw--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iuMx7Q--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RAuICA--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kadTmg--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3w1XTQ--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bGNdwg--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8lISMg--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tk-2QA--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3v4vGg--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HuiyJQ--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1hvWEw--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z9oIew--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yNb4Aw--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GdMung--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_az18Rw--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mRfTbQ--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-QmMpA--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vK-E3A--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UzfkEQ--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rYel-Q--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ht8ChQ--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dlJUxw--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S5qQjQ--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XzcBiw--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eLSOKQ--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9CcOOg--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sGj6eA--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P8hv-A--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oTpnsQ--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iZZS0A--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WrfD4A--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2kH-nw--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hd-r2A--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8rzvCA--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sTzm3w--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8s4OBg--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_580EEQ--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Uaj-gA--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kHZ7xw--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZndkhA--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KUK5Pw--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZIyErw--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qy2aTg--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vSNnLw--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XHwmvQ--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bmZzlQ--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JHBcYw--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2u4y7w--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XHsapQ--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9iJP9g--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-UNdVQ--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KYHLXA--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AsVuGQ--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i9I4XQ--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LV8T8g--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q44Xcw--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O0ioAg--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_86lhpg--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D0o7XA--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o7xftg--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hhDVEQ--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kCN-aQ--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YRQUaw--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fWiq2Q--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CnfegA--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b-hlDQ--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2pwUCw--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VkS4vw--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2oge2w--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3Bg3qQ--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7J9g7Q--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gM5y8A--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
