"subject","predicate","object"
"nodeID://b17343186","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17343185"
"nodeID://b17343508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17343508","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17343513"
"nodeID://b17343509","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Article"
"nodeID://b17343509","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17343510","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Numeral"
"nodeID://b17343510","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17343509"
"nodeID://b17343511","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17343511","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17343510"
"nodeID://b17343512","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#PronounOrDeterminer"
"nodeID://b17343512","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17343511"
"nodeID://b17343513","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Noun"
"nodeID://b17343513","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17343512"
"nodeID://b17343755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17343755","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17343760"
"nodeID://b17343756","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Article"
"nodeID://b17343756","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17343757","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Numeral"
"nodeID://b17343757","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17343756"
"nodeID://b17343758","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17343758","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17343757"
"nodeID://b17343759","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#PronounOrDeterminer"
"nodeID://b17343759","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17343758"
"nodeID://b17343760","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Noun"
"nodeID://b17343760","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17343759"
"nodeID://b17348553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17348553","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17348558"
"nodeID://b17348554","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Article"
"nodeID://b17348554","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17348555","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Numeral"
"nodeID://b17348555","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17348554"
"nodeID://b17348556","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17348556","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17348555"
"nodeID://b17348557","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#PronounOrDeterminer"
"nodeID://b17348557","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17348556"
"nodeID://b17348558","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Noun"
"nodeID://b17348558","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17348557"
"nodeID://b17348800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17348800","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17348805"
"nodeID://b17348801","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Article"
"nodeID://b17348801","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17348802","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Numeral"
"nodeID://b17348802","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17348801"
"nodeID://b17348803","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17348803","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17348802"
"nodeID://b17348804","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#PronounOrDeterminer"
"nodeID://b17348804","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17348803"
"nodeID://b17348805","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Noun"
"nodeID://b17348805","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17348804"
"nodeID://b17351403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17351403","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17351408"
"nodeID://b17351404","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Article"
"nodeID://b17351404","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17351405","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Numeral"
"nodeID://b17351405","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17351404"
"nodeID://b17351406","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17351406","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17351405"
"nodeID://b17351407","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#PronounOrDeterminer"
"nodeID://b17351407","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17351406"
"nodeID://b17351408","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Noun"
"nodeID://b17351408","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17351407"
"nodeID://b17351650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17351650","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17351655"
"nodeID://b17351651","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Article"
"nodeID://b17351651","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17351652","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Numeral"
"nodeID://b17351652","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17351651"
"nodeID://b17351653","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17351653","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17351652"
"nodeID://b17351654","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#PronounOrDeterminer"
"nodeID://b17351654","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17351653"
"nodeID://b17351655","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Noun"
"nodeID://b17351655","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17351654"
"nodeID://b17351897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17351897","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17351902"
"nodeID://b17351898","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Article"
"nodeID://b17351898","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17351899","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Numeral"
"nodeID://b17351899","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17351898"
"nodeID://b17351900","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17351900","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17351899"
"nodeID://b17351901","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#PronounOrDeterminer"
"nodeID://b17351901","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17351900"
"nodeID://b17351902","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Noun"
"nodeID://b17351902","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17351901"
"nodeID://b17352144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17352144","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17352149"
"nodeID://b17352145","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Article"
"nodeID://b17352145","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17352146","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Numeral"
"nodeID://b17352146","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17352145"
"nodeID://b17352147","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17352147","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17352146"
"nodeID://b17352148","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#PronounOrDeterminer"
"nodeID://b17352148","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17352147"
"nodeID://b17352149","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Noun"
"nodeID://b17352149","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17352148"
"nodeID://b17355497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17355497","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17355502"
"nodeID://b17355498","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Article"
"nodeID://b17355498","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17355499","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Numeral"
"nodeID://b17355499","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17355498"
"nodeID://b17355500","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17355500","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17355499"
"nodeID://b17355501","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#PronounOrDeterminer"
"nodeID://b17355501","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17355500"
"nodeID://b17355502","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Noun"
"nodeID://b17355502","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17355501"
"nodeID://b17355744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17355744","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17355749"
"nodeID://b17355745","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Article"
"nodeID://b17355745","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17355746","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Numeral"
"nodeID://b17355746","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17355745"
"nodeID://b17355747","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17355747","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17355746"
"nodeID://b17355748","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#PronounOrDeterminer"
"nodeID://b17355748","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17355747"
"nodeID://b17355749","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Noun"
"nodeID://b17355749","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17355748"
"nodeID://b17356417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17356417","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17356422"
"nodeID://b17356418","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Article"
"nodeID://b17356418","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17356419","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Numeral"
"nodeID://b17356419","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17356418"
"nodeID://b17356420","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17356420","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17356419"
"nodeID://b17356421","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#PronounOrDeterminer"
"nodeID://b17356421","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17356420"
"nodeID://b17356422","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Noun"
