"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1.b_maîtresse__nom__1"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_maîtresse__nom__1"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_maîtresse__nom__1"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_6_maîtresse__nom__1"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_8_maîtresse__nom__1"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2.c_maîtresse__nom__1"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3.c_maîtresse__nom__1"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3.d_maîtresse__nom__1"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3.b_maîtresse__nom__1"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_maîtresse__nom__1"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3.a_maîtresse__nom__1"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b10279027"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b10279031"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b10279029"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/professeure"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/professeuse"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/dirigeante"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/institutrice"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/dulcinée"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/deuxième_bureau"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/propriétaire"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/amante"
"nodeID://b10279027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10279027","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b10279028"
"nodeID://b10279028","http://www.w3.org/ns/lemon/ontolex#writtenRep","maistresse"
"nodeID://b10279029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10279029","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b10279030"
"nodeID://b10279030","http://www.w3.org/ns/lemon/ontolex#writtenRep","maitresse"
"nodeID://b10279031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10279031","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b10279032"
"nodeID://b10279032","http://www.w3.org/ns/lemon/ontolex#writtenRep","maitresse"
