"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/affare__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affaire"
"http://kaiko.getalp.org/dbnary/ita/affare__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cosa"
"http://kaiko.getalp.org/dbnary/ita/affare__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arnese"
"http://kaiko.getalp.org/dbnary/ita/affare__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fatto"
"http://kaiko.getalp.org/dbnary/ita/affare__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/interesse"
"http://kaiko.getalp.org/dbnary/ita/affare__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/compravendita"
"http://kaiko.getalp.org/dbnary/ita/affare__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impresa"
"http://kaiko.getalp.org/dbnary/ita/affare__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contratto"
"http://kaiko.getalp.org/dbnary/ita/affare__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/occasione"
"http://kaiko.getalp.org/dbnary/ita/affare__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/transazione"
