"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TRJHiQ--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JB5nSw--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kqoLWw--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r4lcXQ--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aoXS8A--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JDm8yw--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mP3E8A--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UIUyPg--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Smyd7Q--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P2mlVQ--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y55zpg--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_856bHA--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hQ2APg--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9na5Og--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uQL1dg--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uRb58w--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TY3JYg--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YvXFDQ--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_INi7kQ--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ruBemA--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LPkShg--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sRbGWA--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j2xymA--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qB4J8g--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dRJQ0A--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HnX52Q--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lYraOw--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2nFPKg--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vB20Bw--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mzMqQA--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VE-BGw--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ITgPnA--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1q60fg--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JuB-NQ--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jvC-AA--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1qGK0g--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QmDJZQ--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZbOjTA--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kZJyhQ--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DICJGw--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VCLC7A--_frappant__Adjektiv__1"
