"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/Cosmotriche_lobulina"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/Lasiocampa_trifolii"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/Lasiocampinae"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/laineuse_du_chêne"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/Poecilocampa_populi"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/Euthrix_potatoria"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/lunigère"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/Chondrosteginae"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/Phyllodesma_ilicifolia"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/Phyllodesma_tremulifolia"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/bombyx_buveur"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/bombyx_de_l'aubépine"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/bombyx_du_peuplier"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/bombyx_du_pin"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/bombyx_du_trèfle"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/Macrothylacia_rubi"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/Eriogaster_catax"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/Pachypasa_lineosa"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/Malacosoma_castrensis"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/Pachypasa_otus"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/Eriogaster_lanestris"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/Malacosoma_neustria"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/livrée_des_arbres"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/livrée_des_prés"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/bombyx_laineux"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b9594657"
"nodeID://b9594657","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Classification phylogénétique) (Zoologie) Famille de lépidoptères (papillons). Voir -> lasiocampidé"
