"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1ebt-Q--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iXo9pw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V8EA-Q--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gOm1zA--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8L88fg--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iY6CjA--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fT7e5A--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZWuh1A--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-l6jow--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oSgAtg--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gtXCFg--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rgaIjw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1e8--Q--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nFWh9Q--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V73p-A--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l9iGEA--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zG6zxw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dZJrEQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SMAXaA--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZTwVPA--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sXavpw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-6FPaQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2R3UXg--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oOBlRQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DHLlXQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9rJlsQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V3vbPQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V2UZUA--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RPrl1w--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DH7jMw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K6mXNQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FNDkAw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IXOyww--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U0PaQw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l4saLA--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M5WJ0Q--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8yHmhg--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KaYraQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Al-GrQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r7tKWg--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1xoIqA--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M3AUDA--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DCmNGw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U-2aTQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jD63NQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d2Zkyw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cF-lww--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iQmIXg--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9mK6Qg--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qny1Mw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6li7rQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZmQpyw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q5RZdw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XOfIsQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_soVoFA--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lzf3Hw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DZVg7Q--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zo3ehQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nqT4PQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AfJ4iQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cc5Kzg--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YtYI9Q--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I9nDzA--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nnjBgw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_skou2g--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_12RG9g--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h6FbBg--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-pwkWA--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RsBAGA--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tu5lRQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E0xPZA--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_okue3g--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HknVMg--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3na2sg--_herzukommen__Verb__1"
