"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zT4woA--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3H-9fw--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X5huxg--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BveEvw--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SkUk_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_etIRYg--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pUmRaw--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DHs2ZA--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yIBTag--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qs1FEA--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aMIUEA--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BxQn8w--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5U548Q--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MOmdpA--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rQhW-Q--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sFv09A--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SKjfDQ--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cv8Lcg--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-JCv2w--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qyC3lA--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PyGi5g--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CuthFQ--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sr3vIw--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_29PLNA--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ojan1Q--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MPbHUA--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C17ZKg--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BWet9A--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4BRrcQ--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z2Rb5Q--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l6Dvuw--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yuZ6Ew--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_stqSVw--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_INNo2g--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EKd6Cw--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BbZqkQ--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l5PGDw--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JBneYw--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VEFcJQ--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nOmQnA--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r1MHeA--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ss1oqw--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YdYq-w--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dSmiyQ--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bQzKfg--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ac-THg--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jph7xg--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UQ-7zw--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cyVezw--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bW6oFw--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IPANLQ--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JnvXFg--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eL4LIw--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ArjEeQ--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kfNqJg--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WfAALQ--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SXLEQA--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ketXFQ--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jt20rw--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AuHQ2A--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h3MTIw--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DbBovQ--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2mv-cw--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a5hQcQ--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VpOvdA--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-O5GWw--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6bSFag--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z-ul1Q--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bb5QXg--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LGFn0A--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EXdtew--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h5o1mA--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F3LDmQ--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GQd62g--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jy1e4g--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LJRrZw--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U2Pzxw--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F7xRsg--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VPPJFg--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7DpiAg--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eSWXYw--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wUZgGg--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kqS4pA--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_80XXwg--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kpeO-A--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tr5Z4w--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HnFvyg--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZI-ELA--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9a1JcQ--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RrGwyQ--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mi0Xuw--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5t5OQA--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LLEQFw--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QQlCjQ--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MEV40g--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-U7hDw--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-UG3Yw--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HuvJMw--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mpueHg--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wpw3rw--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fmZ6HQ--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K0lBuw--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TMpFGg--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jUKkMQ--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4Xw5zQ--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k1s4gg--_ephebisch__Adjektiv__1"
