"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7vigZA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vj-t-A--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tHV6OA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QIFP-w--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Iq-whg--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cwhyMg--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6KXH-A--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BF4WLA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2GdwHA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V4pnSA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KD8g5Q--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1esBAw--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cLezOg--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T0-wZw--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VkbtoQ--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-rWnkw--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eHynRA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VlQXTQ--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HOc9TA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3zP5Ww--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-JL2GQ--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S4PqxA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eInQ8A--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KeHpmQ--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b-iOxA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SnTaeA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TUl0MQ--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nAo0VQ--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IexI8Q--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OLxcwg--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sLlhTA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j-7ePw--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kJMDEQ--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d2W3Hw--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DxHVZw--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VrtC0g--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kKAsvQ--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VaLIzw--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GKMnvw--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EnmDsw--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0CqVDQ--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o8PKGg--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ii-ePQ--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f01QKg--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lcR7JQ--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v0HUMw--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-O4M6g--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qo2s6Q--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JDl7AA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MLwpJw--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0GdN4g--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rvHHFw--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yos2VQ--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_28DoTg--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8EPKEA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RCU3UQ--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mKMFbw--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4psn3A--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OtjhYg--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NtS9eA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zMNmjA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_datGIg--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BriAqg--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xfmDvQ--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wFC2Qw--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2X4CNQ--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JHdLLw--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3FVujQ--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CYJklA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qwPIpg--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WJeryA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MUePCg--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5ILHBw--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZV-P-g--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aqhw7w--_astronomisch__Adjektiv__1"
