"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xg--Bw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9HKgBA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7O1ipg--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oz2oEQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X00cHg--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LTvlQg--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wvtrTA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AZOwPQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_40XNGQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FV4FoQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6hdm6g--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gvTcuw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vWx4Zw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u7BseQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xuljVA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AXi6aA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HTRzdQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KaINuw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1gL9Cw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N6-kAg--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1U4j5A--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JTZ3Uw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KZdtLA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RnlplA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hU-0wQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cMr8Eg--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GaokHw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mHU1SA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ByYGUw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zILBtw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9cc15Q--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1eR69w--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-pmSwQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EdnnSQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iS1c2w--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ez1vvA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8SGTHA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LlMSWw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-pA2iQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kxr7bA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N2JOdw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_orOY0Q--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KgjULw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jGWsfg--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0hzArQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YZKaKQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-SFmOA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wV0zZw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SMcP4Q--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eEdvJA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mqz8ZA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KTS8Ow--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rj15uA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3A49sQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dbSvbg--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fl6E9Q--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nv5tfg--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YwdVBg--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iMO7ag--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KSCe-w--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_teMJ9w--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JksSuQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ntS1Jg--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gl6H3g--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lgo4Aw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wSVASQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QzRvEw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W0oHaA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IylI0w--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gqj2Yw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E6DhHQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g43yHg--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NLEoDA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4B9xLg--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NLRJ-Q--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n9GnLw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aYE-Ug--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ix7tfA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SiVf9g--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xotlvg--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tbxvMA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9unzXQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VKDZTw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KwfXfw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X8G-2A--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B5k3yw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MdUkyQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CysxBA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_polt4A--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nq02pg--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TPZeSw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RyvAyg--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6sHJnQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3UVW-A--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q3VeKQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kAofmQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5RM-fQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TOj-sQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Alm7dQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mT3NwQ--_entführen__Verb__1"
