"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bleu_d’azur__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17759314"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bleu_d’azur__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17759315"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bleu_d’azur__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17759308"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bleu_d’azur__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17759309"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bleu_d’azur__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10352555"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bleu_d’azur__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17759310"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bleu_d’azur__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17759311"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bleu_d’azur__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17759307"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bleu_d’azur__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17662688"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bleu_d’azur__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17662689"
"nodeID://b10352555","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Pigment de couleur bleue (appelée bleu cobalt) composé d'un mélange complexe de silicates, de cobalt et de potassium."
"nodeID://b17662687","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Pigment de couleur bleue (appelée bleu cobalt) composé d'un mélange complexe de silicates, de cobalt et de potassium."
"nodeID://b17662688","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Pigment de couleur bleue (appelée bleu cobalt) composé d'un mélange complexe de silicates, de cobalt et de potassium."
"nodeID://b17662689","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Pigment de couleur bleue (appelée bleu cobalt) composé d'un mélange complexe de silicates, de cobalt et de potassium."
"nodeID://b17759307","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Pigment de couleur bleue (appelée bleu cobalt) composé d'un mélange complexe de silicates, de cobalt et de potassium."
"nodeID://b17759308","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Pigment de couleur bleue (appelée bleu cobalt) composé d'un mélange complexe de silicates, de cobalt et de potassium."
"nodeID://b17759309","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Pigment de couleur bleue (appelée bleu cobalt) composé d'un mélange complexe de silicates, de cobalt et de potassium."
"nodeID://b17759310","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Pigment de couleur bleue (appelée bleu cobalt) composé d'un mélange complexe de silicates, de cobalt et de potassium."
"nodeID://b17759311","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Pigment de couleur bleue (appelée bleu cobalt) composé d'un mélange complexe de silicates, de cobalt et de potassium."
"nodeID://b17759312","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Pigment de couleur bleue (appelée bleu cobalt) composé d'un mélange complexe de silicates, de cobalt et de potassium."
"nodeID://b17759313","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Pigment de couleur bleue (appelée bleu cobalt) composé d'un mélange complexe de silicates, de cobalt et de potassium."
"nodeID://b17759314","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Pigment de couleur bleue (appelée bleu cobalt) composé d'un mélange complexe de silicates, de cobalt et de potassium."
"nodeID://b17759315","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Pigment de couleur bleue (appelée bleu cobalt) composé d'un mélange complexe de silicates, de cobalt et de potassium."
"nodeID://b17759316","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Pigment de couleur bleue (appelée bleu cobalt) composé d'un mélange complexe de silicates, de cobalt et de potassium."
"nodeID://b17759317","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Pigment de couleur bleue (appelée bleu cobalt) composé d'un mélange complexe de silicates, de cobalt et de potassium."
"nodeID://b17759318","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Pigment de couleur bleue (appelée bleu cobalt) composé d'un mélange complexe de silicates, de cobalt et de potassium."
