"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S-buDA--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Abt3rw--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xmeUmQ--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rrkGuw--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k6X82Q--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SgAFnA--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KA10RA--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UkRMnw--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gfyhHg--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-z2GoA--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ySnNJQ--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LbXh1g--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4HFLIQ--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oYD08Q--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qhcq0A--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5-fZmw--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ahue4Q--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5hA5Mg--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ChvSfA--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oYoKxw--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TV6Gbw--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LcMLgg--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TVB1Kw--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DM8AHw--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b3rSRg--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uULk-Q--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gjc4-w--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dx43TA--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MNK5qg--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TWuwGw--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_76sMEg--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cm0Hiw--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VUeS0Q--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FWMvJg--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_twYy4A--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_waM-yg--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rymWkQ--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ztI9Og--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aQntDQ--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xxjjFw--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WvABiQ--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n39Fyg--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xwu5aw--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e-0iow--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UuWaPQ--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s-qdlg--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lckH3Q--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5rReBA--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KOne3g--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WxRTyw--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3jUF8Q--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dPA3ag--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mQPsjw--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LojNAw--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WI4I1g--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5sGHsA--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u4Eq8Q--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NDE6fQ--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CxEWDg--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UKzF5A--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_28XPTg--_äbblich__Adjektiv__1"
