"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_q1c-WQ--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_B2ci9g--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pd5hTA--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mvIYiw--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cYSmVg--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Gw3OmQ--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_myRCyA--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_GY27CA--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pesoiA--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_QjfcgQ--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kFWr5g--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nSGQeg--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Vb-HIQ--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6Vd-1A--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hzC0Eg--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_fOo7Iw--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0HWOfg--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Er2-jw--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jNzQIA--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9iD8ew--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_r31r7g--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tcjhrA--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qINPKw--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XH--Ag--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kUuvwQ--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_IpZN-Q--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lfv3-A--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_m-mXaQ--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YawW6A--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ruARQA--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
