"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lettera"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/appunto"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/asserito"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/espresso"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fissato"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/opera"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tramandato"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/comunicazione"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/annotazione"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/memoria"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/iscritto"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stabilito"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scolpito"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dichiarato"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/creato"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/biglietto"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/decretato"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tracciato"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/marcato"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/saggio"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pagina"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nota"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/redatto"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vergato"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inviato"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/comunicato"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/compilato"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
