"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Milch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tunke"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gebräu"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Alkohol"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nass"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wellflüssigkeit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kraftstoff"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tränenflüssigkeit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gallenflüssigkeit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Körperflüssigkeit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Saft"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lösung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Scheidenflüssigkeit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rückenmarksflüssigkeit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sole"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sud"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Urin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Suppe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Parfüm"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gewebeflüssigkeit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lauge"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kühlflüssigkeit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fluid"
"nodeID://b889232","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Physik: Materie in einem Aggregatzustand, in dem die Anordnung der Moleküle verschiebbar (im Gegensatz zum Festkörper nicht starr), die Abstände einzelner Moleküle zueinander aber nur gering (im Gegensatz zum Gas nicht stark) veränderlich ist"
