"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5UIBkw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P-gQ5w--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_llEsrA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d7zp-w--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DzHD6A--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P-l5mg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NMFhZg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HmOmQQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7GDxCw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QktzkA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZXVXlw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_90JMeg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mgKPrw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qExVJQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZXPAbg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w1qzVA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CJdygQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wz3hgg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OyW0Cw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2KyWyQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kMHCFQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NFSGfA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QfhHkg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D9SqDw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qFFXOg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sjiymA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rqboxg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DATLgQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vA-1GA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GYrfMQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kN3FKQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TwkvYA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dHV9pA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1Cn2ZA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_papZIg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JjIXsA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i6qwDQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xcjHKw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FwogIg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rqcAXw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_itPePw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1DC8Jw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-WTsww--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wxFJsw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HyvM-w--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2I9FVA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D6Z-tQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iqg-Tw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bHLT2Q--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dDxe-g--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hthTMQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_83p10A--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ejPM6g--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1QxKag--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zNP9yA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fqmssg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pYl1XQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lCktFg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9z-0cA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MO6Sjg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TvaRHw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6UgXIQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NGEEMg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bFI0-Q--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J-b4AA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8THZ2Q--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bFnnDw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s1GxkQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bGrlow--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_op3GHg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1JIMKA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1OId9w--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nctpQg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OMs6OA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CNnn-A--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5iNQRw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BYpjFQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QukTqw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KfDe2w--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CORLXA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MYCZfw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CODLOw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V1Ct-A--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7RVLjg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_muaA2w--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3N5Raw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G1-mqg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F4ijSw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hGzu-Q--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5fn5Fg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A2m9CA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XdgS7A--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z69hpw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ahnxZA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6hRebw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y-846A--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IDJDhg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QrVqzQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_suzi4Q--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gMMboQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-uOm0g--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IDp-zQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9LTIOg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A4J-Yw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i5cazw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gM8DWA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4EWQWw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NhULWA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MbISJQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_adV9nw--_nehmen__Verb__1"
