"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wnqNSA--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3lw92Q--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Pw6T8g--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zCWTEw--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SWMFNA--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jqNrSg--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0HFmfQ--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nudrDg--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YFtZcg--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xvsfMw--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Zf19wA--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Fu9RNQ--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_smHCWw--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_aknw0g--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0DTRIg--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KDV3sA--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_prSkXg--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_oipxwA--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0cIE8w--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_44HLkA--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_O9wjUw--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lCCFTg--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_iN-yPg--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_I47PQw--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_N5oedw--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MOFBtg--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_flZ4hw--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_R0f53A--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_eeeY5g--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jKlDqw--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0XEeoQ--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WS35kg--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nm5fqA--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DWJKpg--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2.a_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
