"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Ballade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Ballade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ballade__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Ballade__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Lyrik"
"http://kaiko.getalp.org/dbnary/deu/Ballade__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gedicht"
"http://kaiko.getalp.org/dbnary/deu/Ballade__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Musikstück"
"http://kaiko.getalp.org/dbnary/deu/Ballade__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Popballade"
"http://kaiko.getalp.org/dbnary/deu/Ballade__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Volksballade"
"http://kaiko.getalp.org/dbnary/deu/Ballade__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kunstballade"
"http://kaiko.getalp.org/dbnary/deu/Ballade__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Heldenballade"
"http://kaiko.getalp.org/dbnary/deu/Ballade__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schauerballade"
"http://kaiko.getalp.org/dbnary/deu/Ballade__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rockballade"
"http://kaiko.getalp.org/dbnary/deu/Ballade__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
