"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_sentire__verb__1"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/apatico"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sordo"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ignorare"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conoscere"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accorgersi"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ascoltare"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/consultare"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/risentire"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cogliere"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assaggiare"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avere"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/udire"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/provare"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sospettare"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/odorare"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/capire"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giudicare"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/essere"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ritenere__"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intendere"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pensare"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alimentare"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intuire"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sapere"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avvertire"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/coltivare"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/presentire"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/captare"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riconoscere"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/informarsi"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nutrire"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/interpellare"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/presagire"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/subodorare"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stare"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/serbare"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gustare"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prevedere"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/soffrire"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/comprendere"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/patire"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/percepire"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apprendere"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imparare"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
