"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ubbidiente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mansueto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ubbidiente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ottemperante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ubbidiente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ossequente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ubbidiente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/osservante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ubbidiente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/docile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ubbidiente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sottoposto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ubbidiente__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11896306"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ubbidiente__agg__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11896307"
"nodeID://b11896306","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","obbediente, pieno di ossequio e rispetto. Docile. che ubbidisce"
"nodeID://b11896307","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","cavallo ubbidiente, soldato ubbidiente"
