"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7p4Dmw--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u1h5Qw--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eks4-A--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KW30GQ--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g0-4Tg--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oh4DpQ--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vQF7iA--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HL-64g--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1i7Heg--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VeSjQw--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_faeJtQ--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JplcYA--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ML9k9w--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6IVvSg--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DWwO8g--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bxHvNQ--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7VLZ7w--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bSpPyA--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_taLinQ--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mWAN4Q--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LxZisg--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4PVhZw--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PL8GYg--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fv1hSg--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B3WItw--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_27J6mw--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yGw6Rw--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nHWWqw--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VK5Q2A--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VKEnLA--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zoTOmA--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NxaWTQ--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O3PbOg--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A5Ju8A--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D5IO3w--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wsPLrg--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yQEc8w--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nOhGhQ--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4t0BEg--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mmRuYA--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dMeHVw--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U-0CWg--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JCsNTQ--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qOfmdA--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cv3BWw--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u0tPlw--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DR33UA--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Seyw6Q--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
