"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/steso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/allungato"
"http://kaiko.getalp.org/dbnary/ita/steso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/adagiato"
"http://kaiko.getalp.org/dbnary/ita/steso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/coricato"
"http://kaiko.getalp.org/dbnary/ita/steso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abbattuto"
"http://kaiko.getalp.org/dbnary/ita/steso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aperto"
"http://kaiko.getalp.org/dbnary/ita/steso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sciorinato"
"http://kaiko.getalp.org/dbnary/ita/steso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/redatto"
"http://kaiko.getalp.org/dbnary/ita/steso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ucciso"
"http://kaiko.getalp.org/dbnary/ita/steso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/allargato"
"http://kaiko.getalp.org/dbnary/ita/steso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/srotolato"
"http://kaiko.getalp.org/dbnary/ita/steso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disteso"
"http://kaiko.getalp.org/dbnary/ita/steso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spianato"
"http://kaiko.getalp.org/dbnary/ita/steso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/atterrato"
"http://kaiko.getalp.org/dbnary/ita/steso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esteso"
"http://kaiko.getalp.org/dbnary/ita/steso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/svolto"
"http://kaiko.getalp.org/dbnary/ita/steso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stilato"
"http://kaiko.getalp.org/dbnary/ita/steso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sparso"
"http://kaiko.getalp.org/dbnary/ita/steso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spiegato"
"http://kaiko.getalp.org/dbnary/ita/steso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/composto"
