"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6xy5Lg--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XGBm-g--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0VV35g--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_m6DTUg--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ab3r8Q--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rjgKyg--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HJSIeQ--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JkT8Ag--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_AgWUZA--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Ec2iuQ--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0K-AlA--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DdGm4g--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7r8ktg--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Sq6Pqw--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ED0BkA--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cFtTZw--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3Xj-Ow--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_q3liwA--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3LV3cA--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wskCcQ--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WBVF2w--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kq9AGQ--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TG7NqQ--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YILD-Q--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MF0fRA--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_d0O9Wg--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_bDj2bA--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qZNeyA--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wtABUg--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wBH9vw--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HPUgwQ--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_QmQJbg--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9ZmQuA--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_uXEX7A--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_R0X6eg--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
