"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/соль__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/мефедрон"
"http://kaiko.getalp.org/dbnary/rus/соль__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/оксосоль"
"http://kaiko.getalp.org/dbnary/rus/соль__сущ__1","http://kaiko.getalp.org/dbnary#partOfSpeech","сущ"
"http://kaiko.getalp.org/dbnary/rus/соль__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/гвоздь"
"http://kaiko.getalp.org/dbnary/rus/соль__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/существо"
"http://kaiko.getalp.org/dbnary/rus/соль__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/изюминка"
"http://kaiko.getalp.org/dbnary/rus/соль__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/поваренная_соль"
"http://kaiko.getalp.org/dbnary/rus/соль__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/квинтэссенция"
"http://kaiko.getalp.org/dbnary/rus/соль__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/соль_для_ванны"
"http://kaiko.getalp.org/dbnary/rus/соль__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/хлорид_натрия"
