"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Hcu-A--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qw5XMA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1uUb8A--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-zYNfQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LmFiIw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VrajoQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fnE9uQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AO1hkg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8IiffA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HHsN-w--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vsh4Sw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SipKQA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Uj86Nw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oyAjzA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6Qawfg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nj5B1w--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5BYrrA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UfYbbw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bm92Xg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wDtmQA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qrnuBA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wDjjkg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PO-tYw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MLAv2w--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xNs1qw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JCUJoQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BfIsXw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PIRXrQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_stdyAg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jifLVA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jkqR7w--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-83yFg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jkWnxw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_50ffww--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PGI-Xg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UabJxQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_88ynig--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XfOXEg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3qgIfw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WRZa6w--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nal5vA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u2kJZA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u2aGtg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H1WHCQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ewl6uA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_awmv5g--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sm1jIQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gCQz9g--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pQjg-w--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RGw9Kg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eyTjnQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XdvBbw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H-LE7Q--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6vi9tQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5dXRhA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1f-xog--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pPv9iA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xxXrLw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PxTs2A--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zi0myQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KyYf9w--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KyiXIA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0L1PgQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ptzqpw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8j-khg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PtX-4A--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Gz1AA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8m1YZw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TAey0g--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-RUM6w--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WIf0jQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9z-1Qw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5c5zoQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pOkGFw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6qUOoA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M7VDaQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AmBmxA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_se7XLw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YFYawA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2GHQgw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nxVqhQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zmHPXw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xsOxIg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8eohaw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dR3Pkg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8bwLGg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wZDrUw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FY2wFQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tFzOrg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tGOD8w--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7NRrZQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HYiPIQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tBVnQQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mh08wA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xkCx2A--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_waY0tw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tAjghg--_verabschieden__Verb__1"
