"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HsI9-A--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1ejIew--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aHS9QQ--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_78SttQ--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-W1P6Q--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AxW97g--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YLsnfA--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HDtazw--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ga8y3w--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kGYEoQ--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hevPwQ--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gaIJMw--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e-maKQ--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AcqU1g--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tPS9Nw--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bz6gEA--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j1fUfw--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZVMxZA--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_08LIjg--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QKHymA--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lNuINA--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_askcfQ--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9W0cTg--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q-5DUQ--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-qkI-Q--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2N6XUw--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qTO6Lg--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NWimwQ--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GwUKdA--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s6mTiw--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GvfgyA--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Saax6g--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4vyJfw--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rtwo5g--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7PAT7A--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YsxONw--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GlO79g--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_koAnaw--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ox4-4w--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3ocF7A--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iRqFSg--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_foB9Vg--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q61zXQ--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jsLz4w--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/ösophagisch"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/anal"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/kardiovaskulär"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/parietal"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/gastral"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/okzipital"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/lymphatisch"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/intestinal"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/zerebellar"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/zerebrospinal"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/palpebral"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/ovarial"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/koronar"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/oral"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/nasal"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/spinal"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Kohyponym"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/okular"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/ophthalmisch"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/muskulär"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/rektal"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/renal"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/periorbital"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/supraorbital"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/temporal"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/suborbital"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/dermal"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/dermatisch"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/bronchial"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/gastrointestinal"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/gastroenterisch"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/abdominal"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/vaskular"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/vaskulär"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/zerebral"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/dorsal"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/dental"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/brachial"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/lumbal"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/hepatisch"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/interorbital"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/infraorbital"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/vaginal"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/lokal"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/organisch"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/räumlich"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__ant_10_orbital__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_10_orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_10_orbital__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/dermatisch"
"http://kaiko.getalp.org/dbnary/deu/__ant_10_orbital__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_10_orbital__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_11_orbital__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_11_orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_11_orbital__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/dorsal"
"http://kaiko.getalp.org/dbnary/deu/__ant_11_orbital__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_11_orbital__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_12_orbital__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_12_orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_12_orbital__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/gastral"
"http://kaiko.getalp.org/dbnary/deu/__ant_12_orbital__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_12_orbital__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_13_orbital__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_13_orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_13_orbital__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/gastroenterisch"
"http://kaiko.getalp.org/dbnary/deu/__ant_13_orbital__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_13_orbital__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_14_orbital__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_14_orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_14_orbital__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/gastrointestinal"
"http://kaiko.getalp.org/dbnary/deu/__ant_14_orbital__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_14_orbital__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_15_orbital__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_15_orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_15_orbital__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/hepatisch"
"http://kaiko.getalp.org/dbnary/deu/__ant_15_orbital__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_15_orbital__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_16_orbital__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_16_orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_16_orbital__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/intestinal"
"http://kaiko.getalp.org/dbnary/deu/__ant_16_orbital__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
