"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Facette__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Facette__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Facette__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Facette__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Facette__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Facette__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Facette__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Teilaspekt"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Facette__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Facette__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Facette__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Facette__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Facette__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Facette__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Facette"
"http://kaiko.getalp.org/dbnary/deu/Facette__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Facette__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Facette__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Facette__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Facette__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Facette__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-06xJw--_Facette__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Facette__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pHKuHg--_Facette__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Facette__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UDkYgg--_Facette__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Facette__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yJYyzA--_Facette__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Facette__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yPM9LQ--_Facette__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Facette__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cqfQlw--_Facette__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Facette__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4iCJHw--_Facette__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Facette__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r2jm2g--_Facette__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Facette__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Facette__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Facette__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Facette__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Facette__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Facette__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Facette__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Facette__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Facette__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_Facette__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Facette__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Facette__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Facette__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gesicht"
"http://kaiko.getalp.org/dbnary/deu/Facette__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Aspekt"
"http://kaiko.getalp.org/dbnary/deu/Facette__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Seite"
"http://kaiko.getalp.org/dbnary/deu/Facette__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Teilaspekt"
