"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7p13pg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tJz6Cg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FvYALg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K7G4rA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wBNP5w--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VDscKw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D2l0mg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VDVC-w--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9JFu-Q--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IhlNgg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fvAhyQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uW9W5g--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RH7ICg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4XSkAw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WiWa-g--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8d-A-Q--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aMa9YA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TTMbOA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dOoJVw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nOVLMA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WgCh3A--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YrK7Yg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nOCU9w--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ruj1uw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zGZF2g--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-bB3Mg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FCFLgg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X-5bCg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rua9sA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zu4V7g--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_johuqQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jh826Q--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RsgUZw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MeTMAg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u4DRKA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7Kas8g--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5gdiYQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OrDykg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_roJsKw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_haufyQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DyRKCw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DHf1FQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ae3TTA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zpXz_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aH9vKg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iNpfjw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bpn5Ww--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xQm3nw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gslIKg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-YpAOQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GRiJRA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AcjgVQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Xx3Gw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N2gHug--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8mhrxg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N2o7_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KOxxmg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CAensw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qa3kNQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HEgNLA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aYY3Zg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kkFTLA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aYJxbQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ws9Jdw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yQnW0A--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BQnHFw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wr45ig--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MBiUeQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ElNziw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qX63IQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lDMVqA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g9MrvQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BPXQEA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yj-Jrg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g8J-pQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yf9ryg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hsYEZw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rf4Qug--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_coxebw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DCUoSg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yi80Yw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g7tHeg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-VJAkQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7Y3-xA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V-56Hg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eYIpcw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VeLUWw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k05ZTA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tPf3nw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_59RQFg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Msnw6w--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KH26DA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O-dPpQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fQA-qg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_42AUVw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0jRQ8A--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k-DyKw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4jvJiA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BftJ1g--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bNW9Rg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kGJYtA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-g6phw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s-yqYg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SiBUzg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-1Nu3A--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nbewYA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ydRRxQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HY3ftA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zIfLlQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-PaDeQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cj3cAQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zIauqA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aQehLw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jFzVQA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l6Q6Rg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qt8njQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5lc5Jw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aQQ7-g--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1qQu-A--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EwEY7Q--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ryx85g--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a4DleA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BdmdpA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-f-jJA--_orten__Verb__1"
