"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fulmineo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/penetrante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fulmineo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/improvviso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fulmineo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inaspettato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fulmineo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tempestivo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fulmineo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/subitaneo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fulmineo__agg__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17592430"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fulmineo__agg__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17592429"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fulmineo__agg__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17592427"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fulmineo__agg__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11899172"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fulmineo__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11899171"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fulmineo__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17592432"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fulmineo__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17592428"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fulmineo__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17592431"
"nodeID://b11899171","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","che è celere come un fulmine"
"nodeID://b11899172","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","è stata una rapina fulminea"
"nodeID://b17592427","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","è stata una rapina fulminea"
"nodeID://b17592428","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","che è celere come un fulmine"
"nodeID://b17592429","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","è stata una rapina fulminea"
"nodeID://b17592430","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","è stata una rapina fulminea"
"nodeID://b17592431","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","che è celere come un fulmine"
"nodeID://b17592432","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","che è celere come un fulmine"
