"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_Südstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_Südstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Südstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_Südstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Stadtzentrum"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_Südstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_Südstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Südstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Südstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Südstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Südstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Südstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Stadt"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Südstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Südstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Südstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Südstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Südstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Südstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Südstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Stadtteil"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Südstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Südstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Südstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Südstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Südstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Südstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Südstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Ortsteil"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Südstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Südstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Südstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Südstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Südstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Südstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Südstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Stadtbezirk"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Südstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Südstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Südstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Südstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Südstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Südstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Südstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Quartier"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Südstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Südstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Südstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_6_Südstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_6_Südstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Südstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_6_Südstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Siedlung"
"http://kaiko.getalp.org/dbnary/deu/__hyper_6_Südstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_6_Südstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Südstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Südstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Südstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Südstadt__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Südstadt"
"http://kaiko.getalp.org/dbnary/deu/Südstadt__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Südstadt__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Südstadt__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Südstadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Südstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Südstadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FJ2laQ--_Südstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Südstadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LcrxWw--_Südstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Südstadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RPkZ5w--_Südstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Südstadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DDxg0A--_Südstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Südstadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JSB2dg--_Südstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Südstadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sFkW7g--_Südstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Südstadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8L-ESw--_Südstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Südstadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pk3CaA--_Südstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Südstadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Südstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Südstadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Südstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Südstadt__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Südstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Stadtzentrum"
"http://kaiko.getalp.org/dbnary/deu/Südstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Stadtmitte"
"http://kaiko.getalp.org/dbnary/deu/Südstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Weststadt"
"http://kaiko.getalp.org/dbnary/deu/Südstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Nordstadt"
"http://kaiko.getalp.org/dbnary/deu/Südstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Oststadt"
"http://kaiko.getalp.org/dbnary/deu/Südstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Stadtteil"
"http://kaiko.getalp.org/dbnary/deu/Südstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Stadt"
"http://kaiko.getalp.org/dbnary/deu/Südstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Siedlung"
"http://kaiko.getalp.org/dbnary/deu/Südstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Stadtbezirk"
"http://kaiko.getalp.org/dbnary/deu/Südstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Quartier"
"http://kaiko.getalp.org/dbnary/deu/Südstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Ortsteil"
"http://kaiko.getalp.org/dbnary/deu/Südstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
