"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/избухлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/свадлив"
"http://kaiko.getalp.org/dbnary/bul/избухлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сръдлив"
"http://kaiko.getalp.org/dbnary/bul/избухлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/докачлив"
"http://kaiko.getalp.org/dbnary/bul/избухлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/буен"
"http://kaiko.getalp.org/dbnary/bul/избухлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/остър"
"http://kaiko.getalp.org/dbnary/bul/избухлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/невъздържан"
"http://kaiko.getalp.org/dbnary/bul/избухлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/кибритлия"
"http://kaiko.getalp.org/dbnary/bul/избухлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лют"
"http://kaiko.getalp.org/dbnary/bul/избухлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нервен"
"http://kaiko.getalp.org/dbnary/bul/избухлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пиперлия"
"http://kaiko.getalp.org/dbnary/bul/избухлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хаплив"
"http://kaiko.getalp.org/dbnary/bul/избухлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/възпламенителен"
"http://kaiko.getalp.org/dbnary/bul/избухлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/раздразним"
"http://kaiko.getalp.org/dbnary/bul/избухлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/раздразнителен"
"http://kaiko.getalp.org/dbnary/bul/избухлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/злъчен"
"http://kaiko.getalp.org/dbnary/bul/избухлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/експлозивен"
"http://kaiko.getalp.org/dbnary/bul/избухлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сърдит"
"http://kaiko.getalp.org/dbnary/bul/избухлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/необуздан"
"http://kaiko.getalp.org/dbnary/bul/избухлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гневлив"
"http://kaiko.getalp.org/dbnary/bul/избухлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/недоволен"
"http://kaiko.getalp.org/dbnary/bul/избухлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заядлив"
